﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่เข้าใช้งาน,จำนวนโรงเรียนที่มีการใช้งาน HERO (ประถม),จำนวนโรงเรียนที่มีการใช้งาน HERO (มัธยม),จำนวนโรงเรียนที่มีการใช้งาน HERO (ทั้งหมด),จำนวนครูที่มีการใช้งาน HERO (ประถม),จำนวนครูที่มีการใช้งาน HERO (มัธยม),จำนวนครูที่มีการใช้งาน HERO (ทั้งหมด),จำนวนที่ปรึกษา HERO Consultant
4.2.2,ร้อยเอ็ด,จตุรพักตรพิมาน,จตุรพักตรพิมานรัชดาภิเษก,,0,1,1,0,46,46,
4.2.3,ร้อยเอ็ด,จตุรพักตรพิมาน,ลิ้นฟ้าวิทยาคาร,,1,1,1,6,2,8,
4.3,ร้อยเอ็ด,จังหาร,,1,2,2,3,5,12,17,
4.3.1,ร้อยเอ็ด,จังหาร,จังหารฐิตวิริยาประชาสรรค์,,0,1,1,0,9,9,
4.3.2,ร้อยเอ็ด,จังหาร,โนนเชียงบังหาดหนองแค,,1,0,1,1,0,1,
4.3.3,ร้อยเอ็ด,จังหาร,บ้านแจ้งโคกล่ามแจ้งข่า,,1,1,1,4,3,7,
4.4,ร้อยเอ็ด,ทุ่งเขาหลวง,,1,1,0,1,2,0,2,
4.4.1,ร้อยเอ็ด,ทุ่งเขาหลวง,บ้านหนาด,,1,0,1,2,0,2,
4.5,ร้อยเอ็ด,ธวัชบุรี,,1,2,4,5,9,10,19,
4.5.1,ร้อยเอ็ด,ธวัชบุรี,บ้านดงบ้านนาประชาสรรค์,,1,0,1,3,0,3,
4.5.2,ร้อยเอ็ด,ธวัชบุรี,บ้านดอนชัย,,0,1,1,0,1,1,
4.5.3,ร้อยเอ็ด,ธวัชบุรี,บ้านอีหมุน,,1,1,1,6,2,8,
4.5.4,ร้อยเอ็ด,ธวัชบุรี,เมืองน้อยวิทยาคม,,0,1,1,0,4,4,
4.5.5,ร้อยเอ็ด,ธวัชบุรี,ศรีธวัชวิทยาลัย,,0,1,1,0,3,3,
4.6,ร้อยเอ็ด,ปทุมรัตต์,,1,0,2,2,0,46,46,
4.6.1,ร้อยเอ็ด,ปทุมรัตต์,ปทุมรัตต์พิทยาคม,,0,1,1,0,40,40,
4.6.2,ร้อยเอ็ด,ปทุมรัตต์,โพนสูงประชาสรรค์,,0,1,1,0,6,6,
4.7,ร้อยเอ็ด,โพธิ์ชัย,,1,2,3,4,8,33,41,
4.7.1,ร้อยเอ็ด,โพธิ์ชัย,เชียงใหม่ประชานุสรณ์,,0,1,1,0,19,19,
4.7.2,ร้อยเอ็ด,โพธิ์ชัย,บ้านโนนใหญ่เกษตรสมบูรณ์,,1,0,1,5,0,5,
4.7.3,ร้อยเอ็ด,โพธิ์ชัย,บ้านสะอาด(สะอาดวิทยาคาร),,1,1,1,3,1,4,
4.7.4,ร้อยเอ็ด,โพธิ์ชัย,โพธิ์ชัยชนูปถัมภ์,,0,1,1,0,13,13,
4.8,ร้อยเอ็ด,โพนทอง,,1,3,4,5,8,16,24,
4.8.1,ร้อยเอ็ด,โพนทอง,โนนชัยศรีวิทยา,,0,1,1,0,8,8,
4.8.2,ร้อยเอ็ด,โพนทอง,บ้านหนองขอนแก่น,,1,1,1,2,1,3,
4.8.3,ร้อยเอ็ด,โพนทอง,บ้านอุ่มเม่า,,1,1,1,2,3,5,
4.8.4,ร้อยเอ็ด,โพนทอง,โพธิ์ศรีสว่างวิทยา,,0,1,1,0,4,4,
4.8.5,ร้อยเอ็ด,โพนทอง,สีดากระพี้ประชาสรรค์,,1,0,1,4,0,4,
4.9,ร้อยเอ็ด,เมยวดี,,1,0,1,1,0,20,20,
4.9.1,ร้อยเอ็ด,เมยวดี,เมยวดีพิทยาคม,,0,1,1,0,20,20,
4.10,ร้อยเอ็ด,เมืองร้อยเอ็ด,,1,4,6,7,21,79,100,
4.10.1,ร้อยเอ็ด,เมืองร้อยเอ็ด,บ้านปอภาร(ปอภารราษฎร์บำรุง),,1,1,1,4,1,5,
4.10.2,ร้อยเอ็ด,เมืองร้อยเอ็ด,บ้านหัวโนนตาล(สหราษฎร์วิทยาสรรค์),,1,1,1,5,2,7,
4.10.3,ร้อยเอ็ด,เมืองร้อยเอ็ด,ร้อยเอ็ดวิทยาลัย,,0,1,1,0,3,3,
4.10.4,ร้อยเอ็ด,เมืองร้อยเอ็ด,สตรีศึกษา 2,,0,1,1,0,3,3,
4.10.5,ร้อยเอ็ด,เมืองร้อยเอ็ด,สตรีศึกษา,,0,1,1,0,68,68,
4.10.6,ร้อยเอ็ด,เมืองร้อยเอ็ด,โสภโณประชาสรรค์,,1,1,1,6,2,8,
4.10.7,ร้อยเอ็ด,เมืองร้อยเอ็ด,อนุบาลร้อยเอ็ด,,1,0,1,6,0,6,
4.11,ร้อยเอ็ด,ศรีสมเด็จ,,1,3,1,4,12,10,22,
4.11.1,ร้อยเอ็ด,ศรีสมเด็จ,บ้านโคกข่าหนองโก,,1,0,1,5,0,5,
4.11.2,ร้อยเอ็ด,ศรีสมเด็จ,บ้านโสกเชือก(คุรุราษฎร์อำนวย),,1,0,1,4,0,4,
4.11.3,ร้อยเอ็ด,ศรีสมเด็จ,ศรีสมเด็จพิมพ์พัฒนาวิทยา,,0,1,1,0,10,10,
4.11.4,ร้อยเอ็ด,ศรีสมเด็จ,หนองคูโคกขุมดิน,,1,0,1,3,0,3,
4.12,ร้อยเอ็ด,เสลภูมิ,,1,2,4,4,3,17,20,
4.12.1,ร้อยเอ็ด,เสลภูมิ,บ้านหนองผักแว่น,,1,1,1,1,1,2,
4.12.2,ร้อยเอ็ด,เสลภูมิ,บ้านหัวคู,,1,1,1,2,2,4,
4.12.3,ร้อยเอ็ด,เสลภูมิ,โพธิ์ทองวิทยาคาร,,0,1,1,0,7,7,
4.12.4,ร้อยเอ็ด,เสลภูมิ,วังหลวงวิทยาคม,,0,1,1,0,7,7,
4.13,ร้อยเอ็ด,สุวรรณภูมิ,,1,0,3,3,0,54,54,
4.13.1,ร้อยเอ็ด,สุวรรณภูมิ,ช้างเผือกวิทยาคม,,0,1,1,0,3,3,
4.13.2,ร้อยเอ็ด,สุวรรณภูมิ,ทุ่งหลวงพลับพลาไชย,,0,1,1,0,4,4,
4.13.3,ร้อยเอ็ด,สุวรรณภูมิ,สุวรรณภูมิพิทยไพศาล,,0,1,1,0,47,47,
4.14,ร้อยเอ็ด,หนองพอก,,1,3,1,3,12,3,15,
4.14.1,ร้อยเอ็ด,หนองพอก,บ้านกกตาลดงบังวิทยา,,1,1,1,5,3,8,
4.14.2,ร้อยเอ็ด,หนองพอก,บ้านโคกนาคำ,,1,0,1,2,0,2,
4.14.3,ร้อยเอ็ด,หนองพอก,หนองไฮภูเขาทอง,,1,0,1,5,0,5,
4.15,ร้อยเอ็ด,อาจสามารถ,,1,0,2,2,0,31,31,
4.15.1,ร้อยเอ็ด,อาจสามารถ,โพนเมืองประชารัฐ 'ดร.ก่อ สวัสดิ์พาณิชย์ อนุสรณ์',,0,1,1,0,7,7,
4.15.2,ร้อยเอ็ด,อาจสามารถ,อาจสามารถวิทยา,,0,1,1,0,24,24,
