﻿ลำดับ,จังหวัด,อำเภอ,โรงเรียน,จำนวนเขต/อำเภอที่ใช้งาน,9S Plus ประถม (ควรดูแล),9S Plus ประถม (ปกติ),9S Plus ประถม (รวม),9S Plus มัธยม (ควรดูแล),9S Plus มัธยม (ปกติ),9S Plus มัธยม (รวม),SDQ1 ประถม (ปกติ),SDQ1 ประถม (เสี่ยง),SDQ1 ประถม (มีปัญหา),SDQ1 ประถม (รวม),SDQ2 ประถม (ปกติ),SDQ2 ประถม (เสี่ยง),SDQ2 ประถม (มีปัญหา),SDQ2 ประถม (รวม),SDQ1 มัธยม (ปกติ),SDQ1 มัธยม (เสี่ยง),SDQ1 มัธยม (มีปัญหา),SDQ1 มัธยม (รวม),SDQ2 มัธยม (ปกติ),SDQ2 มัธยม (เสี่ยง),SDQ2 มัธยม (มีปัญหา),SDQ2 มัธยม (รวม),SDQ ครบทั้ง 2 เทอม (เขต/อำเภอ),SDQ ครบทั้ง 2 เทอม (ประถม),SDQ ครบทั้ง 2 เทอม (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (ประถม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นหลังได้รับการช่วยเหลือ (มัธยม),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (SDQ1+2),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (ดีขึ้น),นักเรียนกลุ่มเสี่ยง ที่ดีขึ้นทั้งหมด (เปอร์เซ็นต์)
2.16.11,ขอนแก่น,แวงน้อย,บ้านหนองสะแบงศรีชุมพร,,10,159,169,0,0,0,5,5,0,10,9,0,0,9,0,0,0,0,0,0,0,0,,9,0,0,0,9,8,88.89
2.16.12,ขอนแก่น,แวงน้อย,บ้านหนองหญ้าปล้องพัฒนา,,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17,ขอนแก่น,แวงใหญ่,,1,42,281,323,13,125,138,20,7,14,41,7,5,2,14,2,0,9,11,6,1,2,9,1,13,9,0,0,22,13,59.09
2.17.1,ขอนแก่น,แวงใหญ่,ชุมชนบ้านดอนหัน,,12,56,68,3,34,37,7,1,4,12,5,5,1,11,1,0,2,3,2,0,1,3,,11,3,0,0,14,7,50
2.17.2,ขอนแก่น,แวงใหญ่,โนนจันทึกห้วยแกวิทยา,,4,57,61,8,51,59,4,0,0,4,2,0,0,2,1,0,7,8,4,1,1,6,,2,6,0,0,8,6,75
2.17.3,ขอนแก่น,แวงใหญ่,โนนทองวิทยา,,9,51,60,0,0,0,3,2,3,8,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17.4,ขอนแก่น,แวงใหญ่,โนนสะอาดวิทยาคาร,,0,0,0,2,40,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17.5,ขอนแก่น,แวงใหญ่,นาโพธิ์ชีวิทยา,,16,42,58,0,0,0,6,4,6,16,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17.6,ขอนแก่น,แวงใหญ่,บ้านดงบังคุรุราษฎร์อุปถัมภ์,,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17.7,ขอนแก่น,แวงใหญ่,บ้านใหม่นาเพียง,,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.17.8,ขอนแก่น,แวงใหญ่,ป่าแดงท่าเยี่ยมคุรุราษฎร์บำรุง,,1,36,37,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18,ขอนแก่น,สีชมพู,,1,90,684,774,41,110,151,30,13,47,90,33,26,18,77,29,7,5,41,27,3,3,33,1,15,32,0,0,47,29,61.7
2.18.1,ขอนแก่น,สีชมพู,บ้านขมิ้นโนนหัวนา,,0,188,188,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.2,ขอนแก่น,สีชมพู,บ้านโคกกุงหินลาดโคกเจริญ,,0,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.3,ขอนแก่น,สีชมพู,บ้านโคกไม้งาม(ส่งเสริมวิทยา),,55,105,160,33,32,65,13,9,33,55,16,22,17,55,22,6,5,33,26,3,3,32,,13,32,0,0,45,28,62.22
2.18.4,ขอนแก่น,สีชมพู,บ้านโสกรัง กุดบัว วังทรายขาว,,5,80,85,0,0,0,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.5,ขอนแก่น,สีชมพู,บ้านสารจอดร่องกลอง,,3,42,45,0,0,0,3,0,0,3,3,0,0,3,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.6,ขอนแก่น,สีชมพู,บ้านหนองทุ่มประชาสรรค์,,5,47,52,0,0,0,2,0,3,5,0,0,1,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.7,ขอนแก่น,สีชมพู,บ้านหนองไฮวังขอนยมนางาม,,2,91,93,0,59,59,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,1,50
2.18.8,ขอนแก่น,สีชมพู,บ้านห้วยทรายขาว,,11,18,29,0,0,0,8,2,1,11,8,3,0,11,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.18.9,ขอนแก่น,สีชมพู,ผาขามวิทยายน,,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,0,0,0,0,0,0,0
2.18.10,ขอนแก่น,สีชมพู,ภูห่านศึกษา,,9,33,42,7,18,25,0,0,9,9,1,0,0,1,7,0,0,7,1,0,0,1,,0,0,0,0,0,0,0
2.19,ขอนแก่น,หนองนาคำ,,1,4,267,271,0,67,67,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.19.1,ขอนแก่น,หนองนาคำ,บ้านนาดี,,0,143,143,0,67,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.19.2,ขอนแก่น,หนองนาคำ,บ้านหนองนาคำ,,3,100,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.19.3,ขอนแก่น,หนองนาคำ,บ้านหนองพู่วังหินซา,,1,24,25,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.20,ขอนแก่น,หนองเรือ,,1,37,337,374,39,130,169,24,6,7,37,23,0,0,23,26,5,5,36,26,4,1,31,1,8,19,2,9,27,23,85.19
2.20.1,ขอนแก่น,หนองเรือ,บ้านดอนแขม,,0,79,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.20.2,ขอนแก่น,หนองเรือ,บ้านโนนทอง,,22,115,137,18,16,34,15,4,3,22,15,0,0,15,8,3,4,15,7,4,1,12,,0,0,0,0,0,0,0
2.20.3,ขอนแก่น,หนองเรือ,บ้านฟ้าเหลื่อม,,5,60,65,21,45,66,0,2,3,5,0,0,0,0,18,2,1,21,19,0,0,19,,0,19,0,9,19,17,89.47
2.20.4,ขอนแก่น,หนองเรือ,บ้านเม็ง,,0,6,6,0,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.20.5,ขอนแก่น,หนองเรือ,บ้านสว่างดอนช้าง,,10,32,42,0,0,0,9,0,1,10,8,0,0,8,0,0,0,0,0,0,0,0,,8,0,2,0,8,6,75
2.20.6,ขอนแก่น,หนองเรือ,สะอาดประชาสรรค์,,0,45,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.20.7,ขอนแก่น,หนองเรือ,หนองเรือวิทยา,,0,0,0,0,42,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21,ขอนแก่น,หนองสองห้อง,,1,103,1729,1832,66,278,344,40,11,42,93,56,11,28,95,12,6,31,49,28,11,16,55,1,51,28,0,0,79,29,36.71
2.21.1,ขอนแก่น,หนองสองห้อง,จตุคามวิทยา,,3,42,45,7,18,25,0,0,3,3,0,0,0,0,0,1,2,3,0,3,1,4,,0,0,0,0,0,0,0
2.21.2,ขอนแก่น,หนองสองห้อง,ชุมชนหนองเม็ก,,0,128,128,0,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.3,ขอนแก่น,หนองสองห้อง,ชุมชนหนองสองห้องคุรุราษฎร์รังสรรค์,,8,727,735,0,0,0,4,0,4,8,2,2,4,8,0,0,0,0,0,0,0,0,,8,0,0,0,8,1,12.5
2.21.4,ขอนแก่น,หนองสองห้อง,ไตรมิตรวิทยา,,13,106,119,18,57,75,5,1,7,13,14,3,3,20,0,0,5,5,11,3,3,17,,13,4,0,0,17,7,41.18
2.21.5,ขอนแก่น,หนองสองห้อง,โนนชาดหนองช้างน้ำ,,1,64,65,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.6,ขอนแก่น,หนองสองห้อง,บ้านกุดหว้า,,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.7,ขอนแก่น,หนองสองห้อง,บ้านกุดหอยกาบ,,2,25,27,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.8,ขอนแก่น,หนองสองห้อง,บ้านโคกสูงประชาสรรค์,,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.9,ขอนแก่น,หนองสองห้อง,บ้านโคกสูงวิทยา,,14,75,89,0,0,0,9,0,0,9,28,1,5,34,0,0,0,0,0,0,0,0,,8,0,0,0,8,3,37.5
2.21.10,ขอนแก่น,หนองสองห้อง,บ้านชาดศรีสมบูรณ์,,3,47,50,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.11,ขอนแก่น,หนองสองห้อง,บ้านโนนกราด,,1,6,7,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.12,ขอนแก่น,หนองสองห้อง,บ้านโนนธาตุ,,0,38,38,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.13,ขอนแก่น,หนองสองห้อง,บ้านโนนรังหนองบอน,,0,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.14,ขอนแก่น,หนองสองห้อง,บ้านแฝก,,1,20,21,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.15,ขอนแก่น,หนองสองห้อง,บ้านศุภชัย,,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.16,ขอนแก่น,หนองสองห้อง,บ้านสำราญ,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.17,ขอนแก่น,หนองสองห้อง,บ้านหนองกุงโนนทัน,,13,78,91,34,82,116,5,5,3,13,5,4,4,13,11,5,18,34,17,5,12,34,,6,24,0,0,30,16,53.33
2.21.18,ขอนแก่น,หนองสองห้อง,บ้านหนองคลองหนองทุ่ม,,1,6,7,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0
2.21.19,ขอนแก่น,หนองสองห้อง,บ้านหนองตะครองบ้านโกรก,,22,44,66,0,0,0,4,2,16,22,2,1,10,13,0,0,0,0,0,0,0,0,,13,0,0,0,13,1,7.69
2.21.20,ขอนแก่น,หนองสองห้อง,บ้านหนองไทร,,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.21,ขอนแก่น,หนองสองห้อง,บ้านหนองบัวแดงวิทยา,,4,53,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.22,ขอนแก่น,หนองสองห้อง,บ้านหนองเปล่ง,,8,31,39,0,0,0,6,0,1,7,2,0,1,3,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
2.21.23,ขอนแก่น,หนองสองห้อง,บ้านหนองแวงตอตั้ง,,0,23,23,4,28,32,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,,0,0,0,0,0,0,0
2.21.24,ขอนแก่น,หนองสองห้อง,บ้านหนองแวงยาว,,2,80,82,3,23,26,0,1,1,2,0,0,0,0,1,0,2,3,0,0,0,0,,0,0,0,0,0,0,0
2.21.25,ขอนแก่น,หนองสองห้อง,บ้านหนองวัดป่า,,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.26,ขอนแก่น,หนองสองห้อง,บ้านหันโจดหนองกุง,,0,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.27,ขอนแก่น,หนองสองห้อง,บ้านหินลาดนาดี,,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.21.28,ขอนแก่น,หนองสองห้อง,โรงเรียนบ้านโนนสะอาดห้วยตะกั่ววิทยา,,6,3,9,0,0,0,0,1,5,6,0,0,1,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,0
2.21.29,ขอนแก่น,หนองสองห้อง,หนองพลวงมิตรประชา,,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.22,ขอนแก่น,อุบลรัตน์,,1,4,11,15,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.22.1,ขอนแก่น,อุบลรัตน์,บ้านคำบอนคุรุราษฎร์บำรุง,,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
2.22.2,ขอนแก่น,อุบลรัตน์,บ้านทรัพย์สมบูรณ์โนนอินทร์แปลง,,3,11,14,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3,มหาสารคาม,,,13,455,5325,5780,634,6384,7018,236,64,126,426,132,19,46,197,355,97,167,619,497,59,98,654,9,126,178,2,1,304,172,56.58
3.1,มหาสารคาม,แกดำ,,1,26,146,172,0,8,8,12,5,9,26,6,2,3,11,0,0,0,0,0,0,0,0,1,5,0,0,0,5,3,60
3.1.1,มหาสารคาม,แกดำ,ชุมชนบ้านหมากค่า,,2,26,28,0,0,0,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,2,100
3.1.2,มหาสารคาม,แกดำ,บ้านโพนละออม,,9,28,37,0,0,0,2,2,5,9,1,0,1,2,0,0,0,0,0,0,0,0,,2,0,0,0,2,0,0
3.1.3,มหาสารคาม,แกดำ,บ้านโพนสวาง,,4,58,62,0,0,0,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
3.1.4,มหาสารคาม,แกดำ,บ้านโสกแดง,,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.1.5,มหาสารคาม,แกดำ,บ้านหนองบัว,,11,34,45,0,0,0,6,2,3,11,2,2,2,6,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.2,มหาสารคาม,โกสุมพิสัย,,1,38,513,551,2,58,60,15,4,6,25,12,7,3,22,1,0,1,2,0,0,0,0,1,13,0,0,0,13,5,38.46
3.2.1,มหาสารคาม,โกสุมพิสัย,ชุมชนโพนงามโพนสวาง,,12,106,118,0,0,0,8,3,1,12,7,4,0,11,0,0,0,0,0,0,0,0,,11,0,0,0,11,5,45.45
3.2.2,มหาสารคาม,โกสุมพิสัย,บ้านท่าเดื่อ,,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.2.3,มหาสารคาม,โกสุมพิสัย,บ้านเลิงใต้,,3,58,61,2,14,16,3,0,0,3,0,0,0,0,1,0,1,2,0,0,0,0,,0,0,0,0,0,0,0
3.2.4,มหาสารคาม,โกสุมพิสัย,บ้านวังโพน,,1,62,63,0,44,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.2.5,มหาสารคาม,โกสุมพิสัย,บ้านสังข์ทอง,,14,120,134,0,0,0,0,1,4,5,5,3,3,11,0,0,0,0,0,0,0,0,,2,0,0,0,2,0,0
3.2.6,มหาสารคาม,โกสุมพิสัย,บ้านหนองเหล็ก,,4,55,59,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.2.7,มหาสารคาม,โกสุมพิสัย,บ้านหมากมายโพธิ์ทอง,,4,72,76,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.2.8,มหาสารคาม,โกสุมพิสัย,หนองหอยน้ำจ้อยคุรุราษฎร์รังสรรค์,,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.3,มหาสารคาม,กันทรวิชัย,,1,14,65,79,0,0,0,12,1,1,14,12,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.3.1,มหาสารคาม,กันทรวิชัย,บ้านทัน,,12,33,45,0,0,0,11,1,0,12,12,0,0,12,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.3.2,มหาสารคาม,กันทรวิชัย,บ้านวังบัวสามัคคีวิทยา,,2,32,34,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.4,มหาสารคาม,กุดรัง,,1,6,107,113,2,49,51,6,0,0,6,0,0,0,0,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0
3.4.1,มหาสารคาม,กุดรัง,บ้านโนนสมบูรณ์,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.4.2,มหาสารคาม,กุดรัง,บ้านหนองแสง,,6,105,111,2,49,51,6,0,0,6,0,0,0,0,3,1,2,6,0,0,0,0,,0,0,0,0,0,0,0
3.5,มหาสารคาม,เชียงยืน,,1,0,42,42,0,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.5.1,มหาสารคาม,เชียงยืน,บ้านทัพม้าดอนหันแวงวิทยา,,0,42,42,0,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.6,มหาสารคาม,ชื่นชม,,1,4,102,106,95,533,628,4,0,0,4,1,0,0,1,52,13,30,95,46,10,21,77,1,0,77,0,0,77,42,54.55
3.6.1,มหาสารคาม,ชื่นชม,กระบากวิทยาคาร,,2,100,102,0,47,47,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.6.2,มหาสารคาม,ชื่นชม,ชื่นชมพิทยาคาร,,0,0,0,95,486,581,0,0,0,0,0,0,0,0,52,13,30,95,46,10,21,77,,0,77,0,0,77,42,54.55
3.6.3,มหาสารคาม,ชื่นชม,บ้านส้มกบ,,2,2,4,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7,มหาสารคาม,นาเชือก,,1,44,654,698,86,1633,1719,20,6,18,44,1,0,1,2,44,13,25,82,24,7,16,47,1,1,17,0,0,18,7,38.89
3.7.1,มหาสารคาม,นาเชือก,นาเชือกพิทยาสรรค์,,0,0,0,79,1586,1665,0,0,0,0,0,0,0,0,44,9,22,75,23,5,12,40,,0,10,0,0,10,6,60
3.7.2,มหาสารคาม,นาเชือก,บ้านเขวาไร่ (ดรุณวิทยา),,1,32,33,4,16,20,0,0,1,1,0,0,1,1,0,1,3,4,1,0,3,4,,1,4,0,0,5,1,20
3.7.3,มหาสารคาม,นาเชือก,บ้านขี้เหล็กขี้ตุ่นหลุบเปลือย,,7,23,30,0,0,0,5,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.4,มหาสารคาม,นาเชือก,บ้านโคกก่องโคกสูงหนองแต้,,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.5,มหาสารคาม,นาเชือก,บ้านคึมบง,,0,97,97,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.6,มหาสารคาม,นาเชือก,บ้านชุมแสงโนนเหลี่ยม,,10,26,36,0,0,0,3,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.7,มหาสารคาม,นาเชือก,บ้านดงม่วงหัวดงหนองบาก,,12,36,48,0,0,0,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.8,มหาสารคาม,นาเชือก,บ้านตลาดม่วง,,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.9,มหาสารคาม,นาเชือก,บ้านปลาขาว,,3,67,70,3,31,34,2,1,0,3,0,0,0,0,0,3,0,3,0,2,1,3,,0,3,0,0,3,0,0
3.7.10,มหาสารคาม,นาเชือก,บ้านป่าแดง,,3,13,16,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.11,มหาสารคาม,นาเชือก,บ้านหนองแดงหนองแสง,,0,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.12,มหาสารคาม,นาเชือก,บ้านหนองบึง,,4,84,88,0,0,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.13,มหาสารคาม,นาเชือก,บ้านหนองโพธิ์,,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.14,มหาสารคาม,นาเชือก,บ้านหนองแฮหนองเหล็ก,,2,34,36,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.15,มหาสารคาม,นาเชือก,บ้านห้วยหลาว,,1,20,21,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.7.16,มหาสารคาม,นาเชือก,บ้านห้วยหิน (ศิลาคามส่ำผดุง),,1,121,122,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.8,มหาสารคาม,นาดูน,,1,111,511,622,0,0,0,48,21,38,107,45,6,21,72,0,0,0,0,0,0,0,0,1,72,0,2,0,72,39,54.17
3.8.1,มหาสารคาม,นาดูน,ชุมชนบ้านดงบัง,,9,60,69,0,0,0,5,2,2,9,8,0,0,8,0,0,0,0,0,0,0,0,,8,0,0,0,8,6,75
3.8.2,มหาสารคาม,นาดูน,บ้านโคกเพิ่มโคกกลาง,,11,47,58,0,0,0,8,3,0,11,9,1,1,11,0,0,0,0,0,0,0,0,,11,0,0,0,11,7,63.64
3.8.3,มหาสารคาม,นาดูน,บ้านโคกยาว,,8,63,71,0,0,0,5,2,1,8,5,0,0,5,0,0,0,0,0,0,0,0,,5,0,0,0,5,5,100
3.8.4,มหาสารคาม,นาดูน,บ้านดงยาง,,29,42,71,0,0,0,4,5,16,25,3,0,7,10,0,0,0,0,0,0,0,0,,10,0,0,0,10,2,20
3.8.5,มหาสารคาม,นาดูน,บ้านโพนทอง,,0,73,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.8.6,มหาสารคาม,นาดูน,บ้านยางอิไลดอนก่อ,,16,40,56,0,0,0,5,4,7,16,6,5,5,16,0,0,0,0,0,0,0,0,,16,0,0,0,16,5,31.25
3.8.7,มหาสารคาม,นาดูน,บ้านร่วมใจ 2,,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.8.8,มหาสารคาม,นาดูน,บ้านสระบัว,,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.8.9,มหาสารคาม,นาดูน,บ้านหนองแต้น้อย,,9,75,84,0,0,0,7,1,1,9,7,0,2,9,0,0,0,0,0,0,0,0,,9,0,2,0,9,7,77.78
3.8.10,มหาสารคาม,นาดูน,บ้านหนองบัวคู,,11,41,52,0,0,0,5,3,3,11,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
3.8.11,มหาสารคาม,นาดูน,บ้านหนองหิน,,6,32,38,0,0,0,4,1,1,6,4,0,1,5,0,0,0,0,0,0,0,0,,5,0,0,0,5,4,80
3.8.12,มหาสารคาม,นาดูน,บ้านเหล่าจั่น,,12,31,43,0,0,0,5,0,7,12,2,0,5,7,0,0,0,0,0,0,0,0,,7,0,0,0,7,2,28.57
3.9,มหาสารคาม,บรบือ,,1,54,428,482,31,138,169,33,9,6,48,24,0,8,32,12,9,9,30,11,0,5,16,1,19,15,0,0,34,22,64.71
3.9.1,มหาสารคาม,บรบือ,โนนแดงวิทยาคม,,0,0,0,15,62,77,0,0,0,0,0,0,0,0,8,4,3,15,0,0,0,0,,0,0,0,0,0,0,0
3.9.2,มหาสารคาม,บรบือ,บรบือวิทยาคาร,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.9.3,มหาสารคาม,บรบือ,บ้านซองแมว,,21,38,59,14,29,43,11,2,3,16,5,0,6,11,2,5,6,13,9,0,5,14,,2,13,0,0,15,8,53.33
3.9.4,มหาสารคาม,บรบือ,บ้านดอนก่อ,,5,86,91,0,0,0,3,1,1,5,3,0,2,5,0,0,0,0,0,0,0,0,,3,0,0,0,3,1,33.33
3.9.5,มหาสารคาม,บรบือ,บ้านบัวมาศ,,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.9.6,มหาสารคาม,บรบือ,บ้านหนองโดนหอกลอง,,0,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
3.9.7,มหาสารคาม,บรบือ,บ้านหนองแวงหนองตุ,,16,86,102,2,46,48,11,2,1,14,15,0,0,15,2,0,0,2,2,0,0,2,,13,2,0,0,15,12,80
3.9.8,มหาสารคาม,บรบือ,บ้านหนองสิม,,12,41,53,0,0,0,7,4,1,12,1,0,0,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,1,100
